DRIVER,"COMPLETED DATE","DELIVERY DOCKET","SALES ORDER",SUBURB,TONNES,"UNIT PRICE","LINE TOTAL"
"AlZubaydi Omar",2020-08-04,8643855,1959560,GRANVILLE,11.670,0.000,0.000
"AlZubaydi Omar",2020-08-04,8643841,1959551,CASULA,7.460,0.000,0.000
"AlZubaydi Omar",2020-08-03,8642534,6068653,HURSTVILLE,13.220,0.000,0.000
"AlZubaydi Omar",2020-08-03,8642493,6068653,HURSTVILLE,10.200,0.000,0.000
"AlZubaydi Omar",2020-08-03,8642601,6123141,MALABAR,9.070,0.000,0.000
"AlZubaydi Omar",2020-08-03,8642549,6125014,"WEST PENNANT HILLS",1.100,0.000,0.000
"AlZubaydi Omar",2020-08-03,8642582,1991574,PARRAMATTA,14.510,0.000,0.000
"AlZubaydi Omar",2020-08-03,8642544,6090698,ROSEVILLE,5.120,0.000,0.000
"AlZubaydi Omar",2020-08-03,8642547,6102872,"NORTH MANLY",1.330,0.000,0.000
"AlZubaydi Omar",2020-08-03,8642496,6112123,HURSTVILLE,13.100,0.000,0.000
"AlZubaydi Omar",2020-08-03,8642674,6124218,HAZELBROOK,1.000,0.000,0.000
"AlZubaydi Omar",2020-08-03,8642523,1970436,CADDENS,2.280,0.000,0.000
"AlZubaydi Omar",2020-08-03,8642522,6125101,"WENTWORTH FALLS",4.450,0.000,0.000
"AlZubaydi Omar",2020-08-03,8642521,6125108,KATOOMBA,4.140,0.000,0.000
"AlZubaydi Omar",2020-08-03,8642451,6122004,SYDNEY,9.070,0.000,0.000
"AlZubaydi Omar",2020-08-03,8639421,6123926,KARABAR,6.740,0.000,0.000
"AlZubaydi Omar",2020-08-03,8641077,6123843,BUNGENDORE,10.660,0.000,0.000
"AlZubaydi Omar",2020-08-01,8642420,6118266,GREENACRE,12.280,0.000,0.000
"AlZubaydi Omar",2020-08-01,8642422,6123590,ZETLAND,12.560,0.000,0.000
"AlZubaydi Omar",2020-08-01,8642612,6070801,"NORTH RYDE",14.470,0.000,0.000
"AlZubaydi Omar",2020-07-31,8640971,6124785,FYSHWICK,26.910,0.000,0.000
"AlZubaydi Omar",2020-07-31,8641053,6123772,WINGELLO,1.590,0.000,0.000
"AlZubaydi Omar",2020-07-31,8641115,6124029,"BONDI NORTH",4.510,0.000,0.000
"AlZubaydi Omar",2020-07-31,8641110,6124060,"NORTH STRATHFIELD",7.520,0.000,0.000
"AlZubaydi Omar",2020-07-31,8641257,6124039,"THE ROCKS",11.220,0.000,0.000
"AlZubaydi Omar",2020-07-31,8641259,6021454,"DOLLS POINT",13.080,0.000,0.000
"AlZubaydi Omar",2020-07-31,8641260,6124519,BURRANEER,11.660,0.000,0.000
"AlZubaydi Omar",2020-07-31,8641103,6098101,MINTO,11.760,0.000,0.000
"AlZubaydi Omar",2020-07-31,8641143,6122798,"CURRANS HILL",2.860,0.000,0.000
"AlZubaydi Omar",2020-07-31,8641382,6124980,SYDNEY,7.730,0.000,0.000
"AlZubaydi Omar",2020-07-31,8641214,1991574,PARRAMATTA,13.220,0.000,0.000
"AlZubaydi Omar",2020-07-31,8640906,1961165,MARRICKVILLE,39.000,0.000,0.000
"AlZubaydi Omar",2020-07-31,8641261,6070801,"NORTH RYDE",11.660,0.000,0.000
"AlZubaydi Omar",2020-07-31,8641255,6093948,"CASTLE HILL",6.220,0.000,0.000
"AlZubaydi Omar",2020-07-31,8641254,6123956,KELLYVILLE,1.000,0.000,0.000
"AlZubaydi Omar",2020-07-31,8641271,6124872,GREENWICH,7.520,0.000,0.000
"AlZubaydi Omar",2020-07-31,8640903,6124682,TURRAMURRA,10.670,0.000,0.000
"AlZubaydi Omar",2020-07-30,8641232,6119557,GLENHAVEN,1.400,0.000,0.000
"AlZubaydi Omar",2020-07-30,8639616,1961165,MARRICKVILLE,13.420,0.000,0.000
"AlZubaydi Omar",2020-07-30,8639857,6068653,HURSTVILLE,11.580,0.000,0.000
"AlZubaydi Omar",2020-07-30,86141537,6079453,BELROSE,11.610,0.000,0.000
"AlZubaydi Omar",2020-07-30,8639797,6122195,BALGOWLAH,1.000,0.000,0.000
"AlZubaydi Omar",2020-07-30,8639779,6120673,"MONA VALE",7.380,0.000,0.000
"AlZubaydi Omar",2020-07-30,8639892,6124301,"DEE WHY",1.090,0.000,0.000
"AlZubaydi Omar",2020-07-30,8639780,6120604,"MANLY VALE",2.610,0.000,0.000
"AlZubaydi Omar",2020-07-30,8639367,6029294,"ST LEONARDS",12.170,0.000,0.000
"AlZubaydi Omar",2020-07-30,8639777,6115365,LILYFIELD,12.770,0.000,0.000
"AlZubaydi Omar",2020-07-30,8639601,6121530,MARRICKVILLE,10.950,0.000,0.000
"AlZubaydi Omar",2020-07-30,8641230,6118754,"GREGORY HILLS",1.400,0.000,0.000
"AlZubaydi Omar",2020-07-30,8639605,6120177,"ROSE BAY",13.360,0.000,0.000
"AlZubaydi Omar",2020-07-30,8639773,6034539,"MACQUARIE PARK",12.930,0.000,0.000
"AlZubaydi Omar",2020-07-30,8639775,6070801,"NORTH RYDE",12.170,0.000,0.000
"AlZubaydi Omar",2020-07-30,8639804,6123589,"MACQUARIE PARK",11.620,0.000,0.000
"AlZubaydi Omar",2020-07-30,8639611,6121370,"MILSONS POINT",12.930,0.000,0.000
"AlZubaydi Omar",2020-07-29,8638460,6067485,ROSEVILLE,12.530,0.000,0.000
"AlZubaydi Omar",2020-07-29,8638545,6122809,ZETLAND,12.530,0.000,0.000
"AlZubaydi Omar",2020-07-29,8638547,6122015,"MOSS VALE",13.020,0.000,0.000
"AlZubaydi Omar",2020-07-29,8638755,6121972,"EDMONDSON PARK",1.000,0.000,0.000
"AlZubaydi Omar",2020-07-29,8638560,6123598,KURNELL,11.750,0.000,0.000
"AlZubaydi Omar",2020-07-29,8638443,6068653,HURSTVILLE,12.530,0.000,0.000
"AlZubaydi Omar",2020-07-29,8638754,6123716,"BAULKHAM HILLS",3.010,0.000,0.000
"AlZubaydi Omar",2020-07-29,8638554,6120397,"MACQUARIE PARK",11.310,0.000,0.000
"AlZubaydi Omar",2020-07-29,8638542,1991574,PARRAMATTA,11.900,0.000,0.000
"AlZubaydi Omar",2020-07-28,8637422,6068653,HURSTVILLE,12.040,0.000,0.000
"AlZubaydi Omar",2020-07-28,8635437,6121135,CAMPBELL,1.250,0.000,0.000
"AlZubaydi Omar",2020-07-28,8637327,6121856,MASCOT,12.530,0.000,0.000
"AlZubaydi Omar",2020-07-28,8637427,6122609,OATLANDS,2.990,0.000,0.000
"AlZubaydi Omar",2020-07-28,8637426,6119276,ERMINGTON,2.720,0.000,0.000
"AlZubaydi Omar",2020-07-28,8637423,6120172,NORTHBRIDGE,1.250,0.000,0.000
"AlZubaydi Omar",2020-07-28,8637424,6121454,CREMORNE,2.700,0.000,0.000
"AlZubaydi Omar",2020-07-28,8637425,6121385,RYDE,3.810,0.000,0.000
"AlZubaydi Omar",2020-07-28,8637433,6122589,"MOSS VALE",1.710,0.000,0.000
"AlZubaydi Omar",2020-07-28,8637431,6122158,MITTAGONG,1.810,0.000,0.000
"AlZubaydi Omar",2020-07-28,8637430,6121381,MITTAGONG,1.810,0.000,0.000
"AlZubaydi Omar",2020-07-28,8637428,6122208,TAHMOOR,1.540,0.000,0.000
"AlZubaydi Omar",2020-07-28,8637432,6110846,"SPRING FARM",1.580,0.000,0.000
"AlZubaydi Omar",2020-07-28,8637412,6000613,"MELROSE PARK",11.660,0.000,0.000
"AlZubaydi Omar",2020-07-28,8638746,6121972,"EDMONDSON PARK",1.000,0.000,0.000
"AlZubaydi Omar",2020-07-27,8636011,6111000,"ROSE BAY",11.250,0.000,0.000
"AlZubaydi Omar",2020-07-27,8636163,6121886,HURSTVILLE,10.340,0.000,0.000
"AlZubaydi Omar",2020-07-27,8635611,6121901,GRIFFITH,23.500,0.000,0.000
"AlZubaydi Omar",2020-07-27,8636062,6033607,GOULBURN,20.210,0.000,0.000
"AlZubaydi Omar",2020-07-27,8635620,6070801,"NORTH RYDE",13.440,0.000,0.000
"AlZubaydi Omar",2020-07-27,8636139,6122046,SILVERWATER,6.240,0.000,0.000
"AlZubaydi Omar",2020-07-27,8636140,6122045,HAZELBROOK,4.260,0.000,0.000
"AlZubaydi Omar",2020-07-27,8636150,6121542,BLAKEHURST,4.480,0.000,0.000
"AlZubaydi Omar",2020-07-27,8636148,6121333,OATLEY,7.470,0.000,0.000
"AlZubaydi Omar",2020-07-27,8636080,6121972,"EDMONDSON PARK",2.340,0.000,0.000
"AlZubaydi Omar",2020-07-27,8636084,6122050,MOOREBANK,3.110,0.000,0.000
"AlZubaydi Omar",2020-07-27,8636142,6103330,PUNCHBOWL,5.010,0.000,0.000
"AlZubaydi Omar",2020-07-27,8635863,6121854,MASCOT,12.990,0.000,0.000
"AlZubaydi Omar",2020-07-27,8635859,6093948,"CASTLE HILL",12.080,0.000,0.000
"AlZubaydi Omar",2020-07-27,8636145,6121891,ASHFIELD,2.510,0.000,0.000
"AlZubaydi Omar",2020-07-27,8636146,6119519,BURWOOD,1.070,0.000,0.000
"AlZubaydi Omar",2020-07-27,8636134,6034539,"MACQUARIE PARK",11.870,0.000,0.000
"AlZubaydi Omar",2020-07-27,8636144,6102090,PARRAMATTA,5.820,0.000,0.000
"AlZubaydi Omar",2020-07-27,8636419,6121754,ROSEHILL,2.180,0.000,0.000
"AlZubaydi Omar",2020-07-26,8610124,6107849,"ERSKINE PARK",11.300,0.000,0.000
"AlZubaydi Omar",2020-07-26,8608761,6064687,SYDNEY,13.220,0.000,0.000
"AlZubaydi Omar",2020-07-25,8608039,6096190,SYDNEY,7.260,0.000,0.000
"AlZubaydi Omar",2020-07-25,8635682,6122085,"ST PETERS",8.380,0.000,0.000
"AlZubaydi Omar",2020-07-24,8606109,6096190,SYDNEY,6.260,0.000,0.000
"AlZubaydi Omar",2020-07-24,8634659,6120615,"ROSE VALLEY",17.760,0.000,0.000
"AlZubaydi Omar",2020-07-24,8634242,6119888,MIRANDA,9.880,0.000,0.000
"AlZubaydi Omar",2020-07-24,8634649,1961165,MARRICKVILLE,12.560,0.000,0.000
"AlZubaydi Omar",2020-07-24,8634880,6119860,"BEVERLY HILLS",1.810,0.000,0.000
"AlZubaydi Omar",2020-07-24,8634881,6121431,"BEVERLY HILLS",1.810,0.000,0.000
"AlZubaydi Omar",2020-07-24,8634687,6034539,"MACQUARIE PARK",11.360,0.000,0.000
"AlZubaydi Omar",2020-07-24,8634861,6120518,BANGOR,1.000,0.000,0.000
"AlZubaydi Omar",2020-07-24,8634862,6120495,LOFTUS,2.600,0.000,0.000
"AlZubaydi Omar",2020-07-24,8634863,6119216,"TAREN POINT",4.580,0.000,0.000
"AlZubaydi Omar",2020-07-24,8632220,6119634,LYONS,22.930,0.000,0.000
"AlZubaydi Omar",2020-07-24,8634649,1961165,MARRICKVILLE,12.560,0.000,0.000
"AlZubaydi Omar",2020-07-24,8634867,6121353,"MACQUARIE PARK",11.280,0.000,0.000
"AlZubaydi Omar",2020-07-24,8634358,6029294,"ST LEONARDS",8.810,0.000,0.000
"AlZubaydi Omar",2020-07-24,8634354,6029294,"ST LEONARDS",8.340,0.000,0.000
"AlZubaydi Omar",2020-07-24,8634864,6121319,"WEST HOXTON",3.080,0.000,0.000
"AlZubaydi Omar",2020-07-24,8634819,6120804,STRATHFIELD,1.000,0.000,0.000
"AlZubaydi Omar",2020-07-24,8634879,6121443,GUILDFORD,3.630,0.000,0.000
"AlZubaydi Omar",2020-07-24,8634875,6121119,GREENACRE,1.250,0.000,0.000
"AlZubaydi Omar",2020-07-24,8634716,1991574,PARRAMATTA,12.530,0.000,0.000
"AlZubaydi Omar",2020-07-24,8634870,6120865,"ROSE BAY",11.280,0.000,0.000
"AlZubaydi Omar",2020-07-24,8634636,6120379,EPPING,10.600,0.000,0.000
"AlZubaydi Omar",2020-07-24,8634363,6119239,"KOGARAH BAY",12.380,0.000,0.000
"AlZubaydi Omar",2020-07-23,8633579,6120318,KANGALOON,8.730,0.000,0.000
"AlZubaydi Omar",2020-07-23,8633630,6103948,PYMBLE,5.510,0.000,0.000
"AlZubaydi Omar",2020-07-23,8633631,6120206,"ST IVES",8.010,0.000,0.000
"AlZubaydi Omar",2020-07-23,8633574,6120644,MITTAGONG,1.410,0.000,0.000
"AlZubaydi Omar",2020-07-23,8633347,6073926,WENTWORTHVILLE,12.560,0.000,0.000
"AlZubaydi Omar",2020-07-23,8633562,1961165,MARRICKVILLE,12.990,0.000,0.000
"AlZubaydi Omar",2020-07-23,8632217,6119469,FYSHWICK,12.040,0.000,0.000
"AlZubaydi Omar",2020-07-23,8633559,1961165,MARRICKVILLE,13.480,0.000,0.000
"AlZubaydi Omar",2020-07-23,8633644,6119103,"TERREY HILLS",2.240,0.000,0.000
"AlZubaydi Omar",2020-07-23,8633640,6119313,BAYVIEW,1.650,0.000,0.000
"AlZubaydi Omar",2020-07-23,8633569,6029294,"ST LEONARDS",11.780,0.000,0.000
"AlZubaydi Omar",2020-07-23,8633565,6029294,"ST LEONARDS",13.290,0.000,0.000
"AlZubaydi Omar",2020-07-23,8633124,6120061,"ST PETERS",7.770,0.000,0.000
"AlZubaydi Omar",2020-07-23,8633641,6120950,NEWPORT,2.940,0.000,0.000
"AlZubaydi Omar",2020-07-23,8633642,6052734,WARRIEWOOD,4.190,0.000,0.000
"AlZubaydi Omar",2020-07-23,8633667,6118662,"DENHAM COURT",5.660,0.000,0.000
"AlZubaydi Omar",2020-07-23,8633662,6119941,"CATHERINE FIELD",4.080,0.000,0.000
"AlZubaydi Omar",2020-07-23,8633660,6110846,"SPRING FARM",1.810,0.000,0.000
"AlZubaydi Omar",2020-07-23,8633577,6119097,BUNDANOON,1.250,0.000,0.000
"AlZubaydi Omar",2020-07-23,8633571,6006771,ERSKINEVILLE,10.020,0.000,0.000
"AlZubaydi Omar",2020-07-23,8633707,6044983,SYDNEY,11.680,0.000,0.000
"AlZubaydi Omar",2020-07-23,8633713,6119988,"BEVERLY HILLS",6.260,0.000,0.000
"AlZubaydi Omar",2020-07-23,8633704,6120309,GREYSTANES,2.630,0.000,0.000
"AlZubaydi Omar",2020-07-23,8633669,6119600,GREYSTANES,2.600,0.000,0.000
"AlZubaydi Omar",2020-07-22,8632426,6100695,MAROUBRA,7.000,0.000,0.000
"AlZubaydi Omar",2020-07-22,8632402,6118652,"NORTH NARRABEEN",6.550,0.000,0.000
"AlZubaydi Omar",2020-07-22,8632424,6119599,RIVERWOOD,11.270,0.000,0.000
"AlZubaydi Omar",2020-07-22,8632422,6104771,LOFTUS,3.500,0.000,0.000
"AlZubaydi Omar",2020-07-22,8632420,6112123,HURSTVILLE,4.670,0.000,0.000
"AlZubaydi Omar",2020-07-22,8632001,6073926,WENTWORTHVILLE,10.090,0.000,0.000
"AlZubaydi Omar",2020-07-22,8632306,6119687,CALDERWOOD,3.870,0.000,0.000
"AlZubaydi Omar",2020-07-22,8632377,6110227,"MIDDLETON GRANGE",1.930,0.000,0.000
"AlZubaydi Omar",2020-07-22,8632225,6010373,"CONCORD WEST",12.530,0.000,0.000
"AlZubaydi Omar",2020-07-22,8632305,6108694,FIGTREE,1.510,0.000,0.000
"AlZubaydi Omar",2020-07-22,8632384,6120022,"FAIRY MEADOW",1.030,0.000,0.000
"AlZubaydi Omar",2020-07-22,8632016,6119287,UNANDERRA,9.080,0.000,0.000
"AlZubaydi Omar",2020-07-22,8632015,6119736,YALLAH,8.370,0.000,0.000
"AlZubaydi Omar",2020-07-22,8631020,6119611,DENMAN,3.390,0.000,0.000
"AlZubaydi Omar",2020-07-22,8632215,6119433,WAMBOIN,3.760,0.000,0.000
"AlZubaydi Omar",2020-07-22,8632224,6049238,"HOMEBUSH WEST",10.940,0.000,0.000
"AlZubaydi Omar",2020-07-22,8632304,1950753,"NORTH SYDNEY",11.840,0.000,0.000
"AlZubaydi Omar",2020-07-22,8632411,6045025,"LANE COVE WEST",6.810,0.000,0.000
"AlZubaydi Omar",2020-07-22,8632410,6119961,GLADESVILLE,3.450,0.000,0.000
"AlZubaydi Omar",2020-07-22,8632425,6119599,RIVERWOOD,11.750,0.000,0.000
"AlZubaydi Omar",2020-07-22,8632387,6117058,"MARSDEN PARK",3.280,0.000,0.000
"AlZubaydi Omar",2020-07-22,8632387,6117058,"MARSDEN PARK",3.280,0.000,0.000
"AlZubaydi Omar",2020-07-22,8632163,6119843,"BEAUMONT HILLS",6.120,0.000,0.000
"AlZubaydi Omar",2020-07-22,8632385,6006771,ERSKINEVILLE,11.280,0.000,0.000
"AlZubaydi Omar",2020-07-22,8631495,6119878,DRUMMOYNE,3.760,0.000,0.000
"AlZubaydi Omar",2020-07-21,8631621,6041459,DEAKIN,15.340,0.000,0.000
"AlZubaydi Omar",2020-07-21,8630554,1961165,MARRICKVILLE,13.870,0.000,0.000
"AlZubaydi Omar",2020-07-21,8630957,1959560,GRANVILLE,12.530,0.000,0.000
"AlZubaydi Omar",2020-07-21,8630883,1991574,PARRAMATTA,11.760,0.000,0.000
"AlZubaydi Omar",2020-07-21,8630935,1888035,WYNYARD,11.670,0.000,0.000
"AlZubaydi Omar",2020-07-21,8630886,6103330,PUNCHBOWL,11.280,0.000,0.000
"AlZubaydi Omar",2020-07-21,8631057,6034539,"MACQUARIE PARK",11.680,0.000,0.000
"AlZubaydi Omar",2020-07-21,8630943,6115745,MOSMAN,1.700,0.000,0.000
"AlZubaydi Omar",2020-07-21,8630946,6118333,"NORTH CURL CURL",1.420,0.000,0.000
"AlZubaydi Omar",2020-07-21,8630431,6029294,"ST LEONARDS",11.330,0.000,0.000
"AlZubaydi Omar",2020-07-21,8630947,6114571,"TERREY HILLS",4.290,0.000,0.000
"AlZubaydi Omar",2020-07-21,8630550,6067485,ROSEVILLE,12.660,0.000,0.000
"AlZubaydi Omar",2020-07-21,8630952,6118716,"MONA VALE",5.840,0.000,0.000
"AlZubaydi Omar",2020-07-21,8630950,6070801,"NORTH RYDE",12.330,0.000,0.000
"AlZubaydi Omar",2020-07-21,8632544,6118635,OATLEY,5.010,0.000,0.000
"AlZubaydi Omar",2020-07-21,8631279,6119239,"KOGARAH BAY",12.070,0.000,0.000
"AlZubaydi Omar",2020-07-21,8632123,6115296,"MOSS VALE",9.140,0.000,0.000
"AlZubaydi Omar",2020-07-21,8631080,6070801,"NORTH RYDE",12.960,0.000,0.000
"AlZubaydi Omar",2020-07-21,8630552,6021454,"DOLLS POINT",12.600,0.000,0.000
"AlZubaydi Omar",2020-07-21,8629925,6066556,"RED HILL",24.080,0.000,0.000
"AlZubaydi Omar",2020-07-20,8629600,6034539,"MACQUARIE PARK",11.280,0.000,0.000
"AlZubaydi Omar",2020-07-20,86296525,6114649,"PICNIC POINT",14.000,0.000,0.000
"AlZubaydi Omar",2020-07-20,8629489,6098101,MINTO,10.370,0.000,0.000
"AlZubaydi Omar",2020-07-20,8629909,6083642,ENGADINE,1.860,0.000,0.000
"AlZubaydi Omar",2020-07-20,8629911,6115237,ENGADINE,1.630,0.000,0.000
"AlZubaydi Omar",2020-07-20,8629910,6110609,ENGADINE,1.000,0.000,0.000
"AlZubaydi Omar",2020-07-20,8629648,6118142,LEPPINGTON,7.410,0.000,0.000
"AlZubaydi Omar",2020-07-20,8629643,6117797,"ROSE BAY",12.540,0.000,0.000
"AlZubaydi Omar",2020-07-20,8629804,1948804,PENSHURST,14.430,0.000,0.000
"AlZubaydi Omar",2020-07-20,8629555,6066556,"RED HILL",24.080,0.000,0.000
"AlZubaydi Omar",2020-07-20,8629593,6044983,SYDNEY,11.450,0.000,0.000
"AlZubaydi Omar",2020-07-20,8629583,1974301,"CIRCULAR QUAY",11.320,0.000,0.000
"AlZubaydi Omar",2020-07-20,8602876,6068198,REDFERN,6.260,0.000,0.000
"AlZubaydi Omar",2020-07-20,8629591,6118793,EBENEZER,8.160,0.000,0.000
"AlZubaydi Omar",2020-07-20,8629654,6118870,"BEAUMONT HILLS",2.070,0.000,0.000
"AlZubaydi Omar",2020-07-20,8629353,1961165,MARRICKVILLE,13.640,0.000,0.000
"AlZubaydi Omar",2020-07-20,8629587,6068653,HURSTVILLE,11.570,0.000,0.000
"AlZubaydi Omar",2020-07-20,8629599,6052734,WARRIEWOOD,11.600,0.000,0.000
"AlZubaydi Omar",2020-07-17,8599511,1959560,GRANVILLE,10.020,0.000,0.000
"AlZubaydi Omar",2020-07-17,8628413,1991574,PARRAMATTA,13.220,0.000,0.000
"AlZubaydi Omar",2020-07-17,8628300,1961165,MARRICKVILLE,13.610,0.000,0.000
"AlZubaydi Omar",2020-07-17,8628415,6117574,DUNMORE,10.020,0.000,0.000
"AlZubaydi Omar",2020-07-17,8628414,6034539,"MACQUARIE PARK",11.000,0.000,0.000
"AlZubaydi Omar",2020-07-17,8628302,1959560,GRANVILLE,12.560,0.000,0.000
"AlZubaydi Omar",2020-07-17,8628497,6077174,"ERSKINE PARK",23.370,0.000,0.000
"AlZubaydi Omar",2020-07-17,8628504,6116176,SYLVANIA,2.600,0.000,0.000
"AlZubaydi Omar",2020-07-17,8628896,6118057,MORTDALE,2.440,0.000,0.000
"AlZubaydi Omar",2020-07-17,8628505,6115212,HURSTVILLE,8.810,0.000,0.000
"AlZubaydi Omar",2020-07-17,8628502,6116105,JANNALI,1.000,0.000,0.000
"AlZubaydi Omar",2020-07-17,8628507,6117824,"CONDELL PARK",1.530,0.000,0.000
"AlZubaydi Omar",2020-07-17,8628506,6117829,GREYSTANES,3.610,0.000,0.000
"AlZubaydi Omar",2020-07-17,8628516,6118045,"RUSSELL LEA",6.720,0.000,0.000
"AlZubaydi Omar",2020-07-17,8628483,6112054,"FIVE DOCK",6.040,0.000,0.000
"AlZubaydi Omar",2020-07-17,8628449,6118198,AUBURN,1.290,0.000,0.000
"AlZubaydi Omar",2020-07-17,8628510,6115697,"TERREY HILLS",7.500,0.000,0.000
"AlZubaydi Omar",2020-07-17,8628511,6116455,"TERREY HILLS",1.970,0.000,0.000
"AlZubaydi Omar",2020-07-17,8625994,6116924,"DENMAN PROSPECT",8.360,0.000,0.000
"AlZubaydi Omar",2020-07-17,8628522,6117904,ARTARMON,2.200,0.000,0.000
"AlZubaydi Omar",2020-07-17,8628512,6045025,"LANE COVE WEST",7.760,0.000,0.000
"AlZubaydi Omar",2020-07-17,8627971,6110101,"NORTH SYDNEY",2.760,0.000,0.000
"AlZubaydi Omar",2020-07-17,8625994,6116924,"DENMAN PROSPECT",8.200,0.000,0.000
"AlZubaydi Omar",2020-07-17,86284600,6115362,LILYFIELD,2.530,0.000,0.000
"AlZubaydi Omar",2020-07-17,8628459,6115998,ENFIELD,6.080,0.000,0.000
"AlZubaydi Omar",2020-07-16,8626902,6117207,FARRER,1.320,0.000,0.000
"AlZubaydi Omar",2020-07-16,8627540,6113775,PORTLAND,2.350,0.000,0.000
"AlZubaydi Omar",2020-07-16,8627542,6116930,DARGAN,4.370,0.000,0.000
"AlZubaydi Omar",2020-07-16,8627446,6116558,KINGSWOOD,6.820,0.000,0.000
"AlZubaydi Omar",2020-07-16,8627185,6000613,"MELROSE PARK",12.590,0.000,0.000
"AlZubaydi Omar",2020-07-16,8627399,6029294,"ST LEONARDS",10.020,0.000,0.000
"AlZubaydi Omar",2020-07-16,862386,6029294,"ST LEONARDS",10.020,0.000,0.000
"AlZubaydi Omar",2020-07-16,8627327,6070801,"NORTH RYDE",12.000,0.000,0.000
"AlZubaydi Omar",2020-07-16,8627188,1961165,MARRICKVILLE,14.190,0.000,0.000
"AlZubaydi Omar",2020-07-16,8627328,6070801,"NORTH RYDE",11.680,0.000,0.000
"AlZubaydi Omar",2020-07-16,8627326,6034539,"MACQUARIE PARK",13.250,0.000,0.000
"AlZubaydi Omar",2020-07-16,8627325,1958939,PYRMONT,4.450,0.000,0.000
"AlZubaydi Omar",2020-07-16,8627369,617399,"DOVER HEIGHTS",4.640,0.000,0.000
"AlZubaydi Omar",2020-07-16,8627323,6073894,ROSEBERY,2.670,0.000,0.000
"AlZubaydi Omar",2020-07-15,8626158,6116324,SYDNEY,1.760,0.000,0.000
"AlZubaydi Omar",2020-07-15,8626087,1961165,MARRICKVILLE,13.120,0.000,0.000
"AlZubaydi Omar",2020-07-15,8626343,6116343,HOLSWORTHY,6.620,0.000,0.000
"AlZubaydi Omar",2020-07-15,8626579,6116818,TEMPE,1.000,0.000,0.000
"AlZubaydi Omar",2020-07-15,8627584,6116507,KALEEN,4.860,0.000,0.000
"AlZubaydi Omar",2020-07-15,8625783,6113273,FYSHWICK,2.320,0.000,0.000
"AlZubaydi Omar",2020-07-15,8625784,6116507,KALEEN,4.860,0.000,0.000
"AlZubaydi Omar",2020-07-15,8625783,6113273,FYSHWICK,2.320,0.000,0.000
"AlZubaydi Omar",2020-07-15,8623252,6115070,YASS,1.430,0.000,0.000
"AlZubaydi Omar",2020-07-15,8621937,6114355,TURNER,5.150,0.000,0.000
"AlZubaydi Omar",2020-07-15,8626019,6114695,"WEST WOLLONGONG",3.260,0.000,0.000
"AlZubaydi Omar",2020-07-15,8626132,6117066,DUNMORE,1.900,0.000,0.000
"AlZubaydi Omar",2020-07-15,8626154,6116191,"FAIRY MEADOW",3.880,0.000,0.000
"AlZubaydi Omar",2020-07-15,8626021,6111185,"FAIRY MEADOW",1.310,0.000,0.000
"AlZubaydi Omar",2020-07-15,8626020,6115838,DAPTO,4.800,0.000,0.000
"AlZubaydi Omar",2020-07-15,8626018,6115947,TARRAWANNA,1.950,0.000,0.000
"AlZubaydi Omar",2020-07-15,8626029,6113853,AUSTINMER,2.130,0.000,0.000
"AlZubaydi Omar",2020-07-15,8626182,1970436,CADDENS,14.340,0.000,0.000
"AlZubaydi Omar",2020-07-15,8626160,6102498,NORMANHURST,7.550,0.000,0.000
"AlZubaydi Omar",2020-07-15,8626182,1970436,CADDENS,14.340,0.000,0.000
"AlZubaydi Omar",2020-07-15,8626162,6013602,TELOPEA,5.790,0.000,0.000
"AlZubaydi Omar",2020-07-15,8625914,6114559,"NORTH PARRAMATTA",13.930,0.000,0.000
"AlZubaydi Omar",2020-07-15,8625897,6114542,"ORAN PARK",12.520,0.000,0.000
"AlZubaydi Omar",2020-07-15,8625922,1959560,GRANVILLE,12.450,0.000,0.000
"AlZubaydi Omar",2020-07-15,8626014,6116794,"BELLEVUE HILL",2.360,0.000,0.000
"AlZubaydi Omar",2020-07-14,8624936,6029294,"ST LEONARDS",10.020,0.000,0.000
"AlZubaydi Omar",2020-07-14,8624912,6116269,"ST PETERS",8.260,0.000,0.000
"AlZubaydi Omar",2020-07-14,8624865,6112972,FRESHWATER,1.610,0.000,0.000
"AlZubaydi Omar",2020-07-14,8624866,6114442,FRESHWATER,1.060,0.000,0.000
"AlZubaydi Omar",2020-07-14,8624710,1959560,GRANVILLE,12.560,0.000,0.000
"AlZubaydi Omar",2020-07-14,8624864,6034539,"MACQUARIE PARK",10.670,0.000,0.000
"AlZubaydi Omar",2020-07-14,8624868,6113259,"LANE COVE NORTH",1.670,0.000,0.000
"AlZubaydi Omar",2020-07-14,8624934,6097161,WOLLSTONECRAFT,4.670,0.000,0.000
"AlZubaydi Omar",2020-07-14,8625889,6114269,MIRANDA,5.840,0.000,0.000
"AlZubaydi Omar",2020-07-14,8624871,6116033,"BEVERLEY PARK",1.330,0.000,0.000
"AlZubaydi Omar",2020-07-14,8624707,6021454,"DOLLS POINT",13.080,0.000,0.000
"AlZubaydi Omar",2020-07-14,8624870,6116081,ROSELANDS,2.610,0.000,0.000
"AlZubaydi Omar",2020-07-14,8624874,6115212,HURSTVILLE,8.810,0.000,0.000
"AlZubaydi Omar",2020-07-14,8625091,6108545,"SHELL COVE",23.210,0.000,0.000
"AlZubaydi Omar",2020-07-14,8624876,6034539,"MACQUARIE PARK",11.770,0.000,0.000
