DRIVER,"COMPLETED DATE","DELIVERY DOCKET","SALES ORDER",SUBURB,TONNES,"UNIT PRICE","LINE TOTAL"
"AlZubaydi Omar",2020-11-19,8740865,6177881,"DUFFYS FOREST",4.030,0.000,0.000
"AlZubaydi Omar",2020-11-19,8740866,6177386,"FRENCHS FOREST",2.520,0.000,0.000
"AlZubaydi Omar",2020-11-19,8740537,6173205,BERRIMA,10.450,0.000,0.000
"Naser Dallal",2020-11-19,8740834,6177266,LIVERPOOL,2.070,0.000,0.000
"AlZubaydi Omar",2020-11-19,8740803,6177464,"DOUBLE BAY",13.970,0.000,0.000
"AlZubaydi Omar",2020-11-19,8740845,6097547,GREENACRE,11.680,0.000,0.000
"AlZubaydi Omar",2020-11-19,8740878,6127875,AUBURN,6.520,0.000,0.000
"AlZubaydi Omar",2020-11-19,8740745,6096190,SYDNEY,13.140,0.000,0.000
"AlZubaydi Omar",2020-11-19,8740787,6178147,GLADESVILLE,10.420,0.000,0.000
"AlZubaydi Omar",2020-11-19,8740739,6178017,LIDCOMBE,12.300,0.000,0.000
"AlZubaydi Omar",2020-11-19,8740885,6178479,RANDWICK,11.750,0.000,0.000
"AlZubaydi Omar",2020-11-19,8740819,6177570,ASHFIELD,11.200,0.000,0.000
"AlZubaydi Omar",2020-11-19,8744199,2058839,"WETHERILL PARK",12.540,0.000,0.000
"AlZubaydi Omar",2020-11-19,8740735,6122116,CREMORNE,10.990,0.000,0.000
"AlZubaydi Omar",2020-11-19,8740746,6177817,EPPING,11.770,0.000,0.000
"AlZubaydi Omar",2020-11-19,8742454,2058841,"WETHERILL PARK",26.290,0.000,0.000
"AlZubaydi Omar",2020-11-19,8740838,6005405,"EDMONDSON PARK",10.520,0.000,0.000
"AlZubaydi Omar",2020-11-19,8740837,6177371,"EDENSOR PARK",1.320,0.000,0.000
"AlZubaydi Omar",2020-11-19,8740836,6178025,"CECIL HILLS",1.260,0.000,0.000
"AlZubaydi Omar",2020-11-19,8741451,6176407,BRADBURY,2.830,0.000,0.000
"AlZubaydi Omar",2020-11-19,8742453,2058841,"WETHERILL PARK",26.290,0.000,0.000
"AlZubaydi Omar",2020-11-18,8739651,6157051,PIALLIGO,18.480,0.000,0.000
"AlZubaydi Omar",2020-11-18,8739309,6173136,COOMBS,1.250,0.000,0.000
"AlZubaydi Omar",2020-11-18,8738610,6177133,WATSON,1.170,0.000,0.000
"AlZubaydi Omar",2020-11-18,8739491,6176916,HORNSBY,4.200,0.000,0.000
"AlZubaydi Omar",2020-11-18,8739554,6176695,BEXLEY,2.620,0.000,0.000
"AlZubaydi Omar",2020-11-18,8739362,6160400,"EAST RYDE",6.920,0.000,0.000
"AlZubaydi Omar",2020-11-18,8739443,6177236,ZETLAND,12.300,0.000,0.000
"AlZubaydi Omar",2020-11-18,8739443,6177236,ZETLAND,12.300,0.000,0.000
"AlZubaydi Omar",2020-11-18,8739614,6174912,SEAFORTH,1.000,0.000,0.000
"AlZubaydi Omar",2020-11-18,8739613,6177586,RIVERVIEW,5.010,0.000,0.000
"AlZubaydi Omar",2020-11-18,8739552,6177335,FORESTVILLE,6.070,0.000,0.000
"AlZubaydi Omar",2020-11-18,8739364,6073926,WENTWORTHVILLE,11.660,0.000,0.000
"AlZubaydi Omar",2020-11-18,8739573,6177649,AUSTRAL,2.030,0.000,0.000
"AlZubaydi Omar",2020-11-18,8739556,6176788,PRAIRIEWOOD,1.900,0.000,0.000
"AlZubaydi Omar",2020-11-18,8739555,6177410,"GUILDFORD WEST",1.730,0.000,0.000
"AlZubaydi Omar",2020-11-18,8740104,6177334,BROOKVALE,8.970,0.000,0.000
"AlZubaydi Omar",2020-11-18,8739432,6082076,"DOUBLE BAY",6.290,0.000,0.000
"AlZubaydi Omar",2020-11-18,8739637,6177652,"ARNDELL PARK",5.040,0.000,0.000
"AlZubaydi Omar",2020-11-18,8740597,6135610,BARANGAROO,12.130,0.000,0.000
"AlZubaydi Omar",2020-11-18,8739365,6173205,BERRIMA,13.780,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738285,6142006,WOLLONGONG,13.690,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738286,1991574,PARRAMATTA,13.760,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738257,1959560,GRANVILLE,13.610,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738279,6176463,"COLLAROY PLATEAU",6.360,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738278,6175152,"NEUTRAL BAY",3.540,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738255,6142006,WOLLONGONG,15.060,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738256,6134109,PENRITH,11.280,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738283,6175980,MIRANDA,2.510,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738282,6176008,PENSHURST,1.690,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738284,6176999,MILPERRA,5.670,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738281,6143084,"MARSDEN PARK",12.060,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738271,6142863,HUGHES,7.280,0.000,0.000
"AlZubaydi Omar",2020-11-17,8739666,2058292,"WETHERILL PARK",28.300,0.000,0.000
"AlZubaydi Omar",2020-11-17,8745111,2058292,"WETHERILL PARK",30.150,0.000,0.000
"AlZubaydi Omar",2020-11-17,8744519,2058292,"WETHERILL PARK",30.150,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738276,6068653,HURSTVILLE,11.310,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738254,6068653,HURSTVILLE,11.740,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738277,6176471,"ALLAMBIE HEIGHTS",10.920,0.000,0.000
"AlZubaydi Omar",2020-11-17,8748163,2058292,"WETHERILL PARK",28.620,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738280,6176474,CASTLECRAG,1.320,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738275,6176464,"SEVEN HILLS",2.230,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738274,6175816,CARLINGFORD,2.020,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738272,6176836,"NORTH KELLYVILLE",12.520,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738253,6175699,PARRAMATTA,12.530,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738273,6176324,TURRAMURRA,3.770,0.000,0.000
"AlZubaydi Omar",2020-11-16,8736539,6124723,BLACKTOWN,11.590,0.000,0.000
"AlZubaydi Omar",2020-11-16,8736587,6176145,RANDWICK,10.620,0.000,0.000
"AlZubaydi Omar",2020-11-16,8736261,6151202,ROYALLA,1.250,0.000,0.000
"AlZubaydi Omar",2020-11-16,8736446,6173136,COOMBS,9.500,0.000,0.000
"AlZubaydi Omar",2020-11-16,8736519,1991574,PARRAMATTA,13.220,0.000,0.000
"AlZubaydi Omar",2020-11-16,8736617,6175901,BROOKVALE,13.140,0.000,0.000
"AlZubaydi Omar",2020-11-16,8736542,6134109,PENRITH,13.000,0.000,0.000
"AlZubaydi Omar",2020-11-16,8736533,6135610,BARANGAROO,12.530,22.000,275.660
"AlZubaydi Omar",2020-11-16,8736754,6175581,THORNLEIGH,6.870,0.000,0.000
"AlZubaydi Omar",2020-11-16,8736749,6122116,CREMORNE,12.860,0.000,0.000
"AlZubaydi Omar",2020-11-16,8741008,2058023,"WETHERILL PARK",25.400,0.000,0.000
"AlZubaydi Omar",2020-11-16,8738340,2058023,"WETHERILL PARK",26.640,0.000,0.000
"AlZubaydi Omar",2020-11-16,8738343,2058023,"WETHERILL PARK",26.640,0.000,0.000
"AlZubaydi Omar",2020-11-16,8738341,2058023,"WETHERILL PARK",26.640,0.000,0.000
"AlZubaydi Omar",2020-11-16,8738342,2058023,"WETHERILL PARK",26.640,0.000,0.000
"AlZubaydi Omar",2020-11-16,8741007,2058023,"WETHERILL PARK",25.400,0.000,0.000
"AlZubaydi Omar",2020-11-16,8741004,2058023,"WETHERILL PARK",25.400,0.000,0.000
"AlZubaydi Omar",2020-11-16,87410005,2058023,"WETHERILL PARK",25.400,0.000,0.000
"AlZubaydi Omar",2020-11-16,8741006,2058023,"WETHERILL PARK",25.400,0.000,0.000
"AlZubaydi Omar",2020-11-16,8736696,6175916,TOONGABBIE,3.370,0.000,0.000
"AlZubaydi Omar",2020-11-16,8736622,6176096,BLACKTOWN,2.120,0.000,0.000
"AlZubaydi Omar",2020-11-16,8736750,6175407,CASULA,1.330,0.000,0.000
"AlZubaydi Omar",2020-11-16,8736521,6175698,PARRAMATTA,11.870,0.000,0.000
"AlZubaydi Omar",2020-11-16,8736515,6175946,RIVERWOOD,12.100,0.000,0.000
"AlZubaydi Omar",2020-11-14,8736621,6175816,CARLINGFORD,14.270,0.000,0.000
"AlZubaydi Omar",2020-11-14,8736869,2057695,"WETHERILL PARK",17.100,0.000,0.000
"AlZubaydi Omar",2020-11-14,8736867,2057694,"WETHERILL PARK",26.600,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735081,6096190,SYDNEY,10.620,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735238,6151387,"POINT PIPER",3.950,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735239,1958939,PYRMONT,4.350,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735215,6135610,BARANGAROO,11.450,0.000,0.000
"AlZubaydi Omar",2020-11-13,8732237,6171072,HACKETT,1.410,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735217,1959560,GRANVILLE,12.560,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735233,6097968,"CIRCULAR QUAY",13.220,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735291,6171306,YARRAWARRAH,1.620,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735301,6173342,ENGADINE,7.600,0.000,0.000
"AlZubaydi Omar",2020-11-13,8736806,2057682,"WETHERILL PARK",26.240,0.000,0.000
"AlZubaydi Omar",2020-11-13,8736827,2057683,"WETHERILL PARK",25.700,0.000,0.000
"AlZubaydi Omar",2020-11-13,8736812,2057682,"WETHERILL PARK",26.240,0.000,0.000
"AlZubaydi Omar",2020-11-13,8736829,2057683,"WETHERILL PARK",25.700,0.000,0.000
"AlZubaydi Omar",2020-11-13,8736828,2057683,"WETHERILL PARK",25.700,0.000,0.000
"AlZubaydi Omar",2020-11-13,8732233,6172995,GORDON,1.890,0.000,0.000
"AlZubaydi Omar",2020-11-13,8736858,2057682,"WETHERILL PARK",8.810,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735210,6175346,BALGOWLAH,11.360,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735271,6174355,ZETLAND,12.560,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735680,6174982,TOONGABBIE,12.910,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735308,6174867,STRATHFIELD,3.030,0.000,0.000
"AlZubaydi Omar",2020-11-13,8736859,2057683,"WETHERILL PARK",5.600,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735201,6175480,MOSMAN,2.510,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735203,6175397,CREMORNE,8.430,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735306,6175427,MASCOT,1.810,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735307,6173008,ENFIELD,3.790,0.000,0.000
"AlZubaydi Omar",2020-11-13,8736824,2057683,"WETHERILL PARK",25.700,0.000,0.000
"AlZubaydi Omar",2020-11-13,8736826,2057683,"WETHERILL PARK",25.700,0.000,0.000
"AlZubaydi Omar",2020-11-13,8736825,2057683,"WETHERILL PARK",29.380,0.000,0.000
"AlZubaydi Omar",2020-11-13,8736784,2057682,"WETHERILL PARK",29.380,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735281,6007917,ALEXANDRIA,11.750,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735278,6087832,CRONULLA,10.020,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735279,6087832,CRONULLA,11.310,0.000,0.000
"AlZubaydi Omar",2020-11-13,8736311,6174360,"GREGORY HILLS",1.120,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735300,6172944,"TAREN POINT",4.700,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735298,6174683,KAREELA,6.260,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735237,6173901,RANDWICK,12.000,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735297,6160001,RIVERWOOD,12.560,0.000,0.000
"Naser Dallal",2020-11-12,8722419,6167635,LAWSON,2.830,0.000,0.000
"Naser Dallal",2020-11-12,8717676,6078400,"BONDI JUNCTION",10.020,0.000,0.000
"AlZubaydi Omar",2020-11-12,8733844,6174589,KURNELL,11.370,0.000,0.000
"AlZubaydi Omar",2020-11-12,8734008,6174669,"MOUNT PRITCHARD",3.620,0.000,0.000
"AlZubaydi Omar",2020-11-12,8734009,6173031,LIVERPOOL,3.680,0.000,0.000
"AlZubaydi Omar",2020-11-12,8734004,1965797,MIRANDA,13.780,0.000,0.000
"AlZubaydi Omar",2020-11-12,8734102,6157930,LIVERPOOL,12.530,0.000,0.000
"AlZubaydi Omar",2020-11-12,8732959,6174393,THIRROUL,1.000,0.000,0.000
"AlZubaydi Omar",2020-11-12,8733969,6173891,RANDWICK,10.480,0.000,0.000
"AlZubaydi Omar",2020-11-12,8734031,6173700,"LANE COVE WEST",1.830,0.000,0.000
"AlZubaydi Omar",2020-11-12,8734085,6174149,ARTARMON,2.230,0.000,0.000
"AlZubaydi Omar",2020-11-12,8734016,6174381,FORESTVILLE,8.770,0.000,0.000
"AlZubaydi Omar",2020-11-12,8734015,6174432,FORESTVILLE,1.910,0.000,0.000
"AlZubaydi Omar",2020-11-12,8734018,6173642,"DUNDAS VALLEY",1.510,0.000,0.000
"AlZubaydi Omar",2020-11-12,8734019,6174325,EPPING,6.360,0.000,0.000
"AlZubaydi Omar",2020-11-12,8733798,6151182,SYLVANIA,12.830,0.000,0.000
"AlZubaydi Omar",2020-11-12,8733868,6174322,BALGOWLAH,6.020,0.000,0.000
"AlZubaydi Omar",2020-11-12,8733871,6170572,"FRENCHS FOREST",2.610,0.000,0.000
"AlZubaydi Omar",2020-11-12,8733869,6173633,"ALLAMBIE HEIGHTS",3.680,0.000,0.000
"AlZubaydi Omar",2020-11-12,8735417,2057431,"WETHERILL PARK",26.180,0.000,0.000
"AlZubaydi Omar",2020-11-12,8735427,2057431,"WETHERILL PARK",26.180,0.000,0.000
"AlZubaydi Omar",2020-11-11,8747826,6129567,CAMPBELLTOWN,13.220,0.000,0.000
"AlZubaydi Omar",2020-11-11,8732558,6135610,BARANGAROO,9.870,0.000,0.000
"AlZubaydi Omar",2020-11-11,8732554,6173635,EPPING,10.050,0.000,0.000
"AlZubaydi Omar",2020-11-11,8731625,6173160,FYSHWICK,7.560,0.000,0.000
"AlZubaydi Omar",2020-11-11,8731629,8731629,COOMBS,19.920,0.000,0.000
"AlZubaydi Omar",2020-11-11,8732504,6173887,RANDWICK,11.520,0.000,0.000
"AlZubaydi Omar",2020-11-11,8732604,6173744,"CROWS NEST",5.010,0.000,0.000
"AlZubaydi Omar",2020-11-11,8732603,6173391,MOSMAN,7.330,0.000,0.000
"AlZubaydi Omar",2020-11-11,8732551,6010373,"CONCORD WEST",13.270,0.000,0.000
"AlZubaydi Omar",2020-11-11,8734330,2057157,"WETHERILL PARK",24.600,0.000,0.000
"AlZubaydi Omar",2020-11-11,8734329,2057157,"WETHERILL PARK",24.600,0.000,0.000
"AlZubaydi Omar",2020-11-11,8732547,6097968,"CIRCULAR QUAY",12.000,0.000,0.000
"AlZubaydi Omar",2020-11-11,8732548,6079453,BELROSE,11.280,0.000,0.000
"AlZubaydi Omar",2020-11-11,8732510,6139944,TAMARAMA,11.750,0.000,0.000
"AlZubaydi Omar",2020-11-11,8732566,6173733,THIRROUL,12.160,0.000,0.000
"AlZubaydi Omar",2020-11-11,8732958,6161157,THIRROUL,1.000,0.000,0.000
"AlZubaydi Omar",2020-11-11,8732533,6173724,"ST IVES",13.020,0.000,0.000
"AlZubaydi Omar",2020-11-11,8732502,6171484,RANDWICK,11.310,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731074,1991574,PARRAMATTA,12.730,0.000,0.000
"AlZubaydi Omar",2020-11-10,8730935,6172266,KURNELL,10.270,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731073,6129567,CAMPBELLTOWN,13.140,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731010,6172851,RUSE,2.100,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731013,6173052,"DENHAM COURT",1.920,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731011,6173124,"MOUNT ANNAN",1.300,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731012,6170036,"MOUNT ANNAN",1.000,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731006,6172708,"WARWICK FARM",8.140,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731009,6173332,LIVERPOOL,1.890,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731007,6173020,CABRAMATTA,1.830,0.000,0.000
"AlZubaydi Omar",2020-11-10,8730903,6127875,AUBURN,11.480,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731095,6173172,"PALM BEACH",7.170,0.000,0.000
"AlZubaydi Omar",2020-11-10,8730972,6173106,PADSTOW,5.100,0.000,0.000
"AlZubaydi Omar",2020-11-10,8730898,6171483,RANDWICK,10.980,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731096,6168613,"PALM BEACH",5.310,0.000,0.000
"AlZubaydi Omar",2020-11-10,8730880,6171207,"MOSS VALE",3.170,0.000,0.000
"AlZubaydi Omar",2020-11-10,8730875,6172605,WINGELLO,1.410,0.000,0.000
"AlZubaydi Omar",2020-11-10,8730878,6167238,"MOSS VALE",1.000,0.000,0.000
"AlZubaydi Omar",2020-11-10,8730873,6173055,GRASMERE,7.170,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731651,6172987,AVOCA,6.000,0.000,0.000
"AlZubaydi Omar",2020-11-10,8730896,6171161,LEPPINGTON,2.600,0.000,0.000
"AlZubaydi Omar",2020-11-10,8730894,6173183,PRESTONS,4.590,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731037,6157930,LIVERPOOL,13.090,0.000,0.000
"AlZubaydi Omar",2020-11-10,8730901,6123886,KILLARA,11.840,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731092,6172950,"MONA VALE",2.010,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731094,6173222,"MONA VALE",9.510,0.000,0.000
"AlZubaydi Omar",2020-11-10,8728415,6171817,"EAST RYDE",3.500,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731067,6172908,CHERRYBROOK,1.000,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731068,6172916,CHERRYBROOK,1.400,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729499,6068653,HURSTVILLE,11.750,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729500,6068653,HURSTVILLE,12.180,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729625,6172320,LEPPINGTON,4.420,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729611,6172313,RANDWICK,11.310,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729593,6129567,CAMPBELLTOWN,12.560,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729635,6171481,RANDWICK,11.520,0.000,0.000
"AlZubaydi Omar",2020-11-09,8732822,2056438,"WETHERILL PARK",22.460,0.000,0.000
"AlZubaydi Omar",2020-11-09,8732823,2056438,"WETHERILL PARK",22.460,0.000,0.000
"AlZubaydi Omar",2020-11-09,8732824,2056438,"WETHERILL PARK",22.460,0.000,0.000
"AlZubaydi Omar",2020-11-09,8732825,2056438,"WETHERILL PARK",22.460,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729627,6171833,"MIDDLETON GRANGE",1.000,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729919,6097968,"CIRCULAR QUAY",13.520,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729467,6135610,BARANGAROO,13.190,0.000,0.000
"AlZubaydi Omar",2020-11-09,8726519,6170340,FARRER,8.100,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729730,6162346,"DENMAN PROSPECT",4.640,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729607,6172294,LIDCOMBE,12.530,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729560,6172189,UNANDERRA,1.540,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729533,6170777,MINNAMURRA,4.760,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729559,6105601,WOMBARRA,4.840,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729616,6067326,GORDON,13.250,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729618,6070801,"NORTH RYDE",10.620,0.000,0.000
"AlZubaydi Omar",2020-11-07,8729823,2056427,"WETHERILL PARK",25.520,0.000,0.000
"AlZubaydi Omar",2020-11-07,8729825,2056427,"WETHERILL PARK",25.520,0.000,0.000
"AlZubaydi Omar",2020-11-07,8729350,6068653,HURSTVILLE,11.350,0.000,0.000
"AlZubaydi Omar",2020-11-07,8729351,6097968,"CIRCULAR QUAY",12.200,0.000,0.000
"AlZubaydi Omar",2020-11-07,8729827,2056427,"WETHERILL PARK",25.520,0.000,0.000
"AlZubaydi Omar",2020-11-07,8729828,2056427,"WETHERILL PARK",25.520,0.000,0.000
"AlZubaydi Omar",2020-11-07,8729364,6164668,"NORTH RYDE",10.710,0.000,0.000
"AlZubaydi Omar",2020-11-07,8729348,6167412,ASHFIELD,11.100,0.000,0.000
"AlZubaydi Omar",2020-11-07,8734916,2056427,"WETHERILL PARK",25.670,0.000,0.000
"AlZubaydi Omar",2020-11-07,8729826,2056427,"WETHERILL PARK",25.520,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728305,6134109,PENRITH,11.310,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728308,1887040,"DARLING HARBOUR",13.220,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728386,6068653,HURSTVILLE,11.800,0.000,0.000
"AlZubaydi Omar",2020-11-06,8729816,2056426,"WETHERILL PARK",21.120,0.000,0.000
"AlZubaydi Omar",2020-11-06,8729808,2056426,"WETHERILL PARK",20.160,0.000,0.000
"AlZubaydi Omar",2020-11-06,8729807,2056526,"WETHERILL PARK",20.160,0.000,0.000
"AlZubaydi Omar",2020-11-06,8729815,2056426,"WETHERILL PARK",21.120,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728417,6170678,NORTHBRIDGE,8.730,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728314,6143084,"MARSDEN PARK",12.060,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728309,1959560,GRANVILLE,13.610,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728296,6171194,HORNSBY,10.440,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728428,6133437,PYMBLE,8.160,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728294,6096190,SYDNEY,11.670,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728316,1991574,PARRAMATTA,13.180,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728387,6170686,RANDWICK,13.810,0.000,0.000
"AlZubaydi Omar",2020-11-06,8729817,2056426,"WETHERILL PARK",21.120,0.000,0.000
"AlZubaydi Omar",2020-11-06,8729818,2056426,"WETHERILL PARK",21.120,0.000,0.000
"AlZubaydi Omar",2020-11-06,8729806,2056526,"WETHERILL PARK",20.160,0.000,0.000
"AlZubaydi Omar",2020-11-06,8729809,2056426,"WETHERILL PARK",20.160,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728464,6171306,YARRAWARRAH,7.010,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728352,6171106,ARNCLIFFE,2.470,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728358,6170698,PUNCHBOWL,4.230,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728353,6171179,CAMELLIA,8.440,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728355,6170623,"GUILDFORD WEST",1.000,0.000,0.000
"AlZubaydi Omar",2020-11-06,8727708,6171608,KURNELL,11.310,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728299,6171479,EPPING,10.700,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728412,6163901,HURSTVILLE,16.330,0.000,0.000
"AlZubaydi Omar",2020-11-06,8744403,2056426,"WETHERILL PARK",20.160,0.000,0.000
"AlZubaydi Omar",2020-11-06,8745323,2056426,"WETHERILL PARK",20.160,0.000,0.000
"AlZubaydi Omar",2020-11-06,8745312,2056426,"WETHERILL PARK",20.160,0.000,0.000
"AlZubaydi Omar",2020-11-06,8744380,2056426,"WETHERILL PARK",20.160,0.000,0.000
"AlZubaydi Omar",2020-11-06,8745313,2056426,"WETHERILL PARK",20.160,0.000,0.000
"AlZubaydi Omar",2020-11-06,8745321,2056426,"WETHERILL PARK",34.270,0.000,0.000
"AlZubaydi Omar",2020-11-05,8727074,1991574,PARRAMATTA,12.560,0.000,0.000
"AlZubaydi Omar",2020-11-05,8726963,6079453,BELROSE,11.340,0.000,0.000
"AlZubaydi Omar",2020-11-05,8726491,6170545,"QUEANBEYAN EAST",2.890,0.000,0.000
"AlZubaydi Omar",2020-11-05,8729538,2056028,"WETHERILL PARK",25.890,0.000,0.000
"AlZubaydi Omar",2020-11-05,8728581,2056028,"WETHERILL PARK",28.930,0.000,0.000
"AlZubaydi Omar",2020-11-05,8728393,2056028,"WETHERILL PARK",25.890,0.000,0.000
"AlZubaydi Omar",2020-11-05,8728066,2056028,"WETHERILL PARK",25.890,0.000,0.000
"AlZubaydi Omar",2020-11-05,8724769`,6100585,HAWKER,1.520,0.000,0.000
"AlZubaydi Omar",2020-11-05,8727166,6100406,"WENTWORTH FALLS",10.490,0.000,0.000
"AlZubaydi Omar",2020-11-05,8727163,6170654,CASULA,2.320,0.000,0.000
"AlZubaydi Omar",2020-11-05,8727245,6171355,"SMEATON GRANGE",5.140,0.000,0.000
"AlZubaydi Omar",2020-11-05,8727165,6171114,LIVERPOOL,2.760,0.000,0.000
"AlZubaydi Omar",2020-11-05,8727164,6170835,LIVERPOOL,3.910,0.000,0.000
"AlZubaydi Omar",2020-11-05,8727063,61707063,MIRANDA,13.200,0.000,0.000
"AlZubaydi Omar",2020-11-05,8727213,1958939,PYRMONT,2.940,0.000,0.000
"AlZubaydi Omar",2020-11-05,8727055,6068653,HURSTVILLE,12.560,0.000,0.000
"AlZubaydi Omar",2020-11-05,8727238,6149847,"CASTLE COVE",3.730,0.000,0.000
"AlZubaydi Omar",2020-11-05,8727237,6169194,NARRAWEENA,1.390,0.000,0.000
"AlZubaydi Omar",2020-11-05,8727130,6148082,RIVERSTONE,7.510,0.000,0.000
"AlZubaydi Omar",2020-11-05,8727236,6170949,LINDFIELD,2.510,0.000,0.000
"AlZubaydi Omar",2020-11-05,8727234,6169396,"EAST LINDFIELD",8.650,0.000,0.000
"AlZubaydi Omar",2020-11-05,8727072,6142006,WOLLONGONG,15.060,0.000,0.000
"AlZubaydi Omar",2020-11-04,8748554,2055982,"WETHERILL PARK",30.860,0.000,0.000
"AlZubaydi Omar",2020-11-04,8725948,6029294,"ST LEONARDS",13.220,0.000,0.000
"AlZubaydi Omar",2020-11-04,8725685,6167617,BIRCHGROVE,10.500,0.000,0.000
"AlZubaydi Omar",2020-11-04,8725686,6170073,"SUMMER HILL",1.000,0.000,0.000
"AlZubaydi Omar",2020-11-04,8725848,6168948,SACKVILLE,3.250,0.000,0.000
