DRIVER,"COMPLETED DATE","DELIVERY DOCKET","SALES ORDER",SUBURB,TONNES,"UNIT PRICE","LINE TOTAL"
"AlZubaydi Omar",2020-09-16,8683375,6105601,WOMBARRA,12.090,0.000,0.000
"AlZubaydi Omar",2020-09-16,8680267,6127796,CAMPBELL,9.690,0.000,0.000
"AlZubaydi Omar",2020-09-16,8681592,6146015,FYSHWICK,6.720,0.000,0.000
"AlZubaydi Omar",2020-09-16,8683381,6146054,LURNEA,6.360,0.000,0.000
"AlZubaydi Omar",2020-09-16,8683368,6142006,WOLLONGONG,12.470,0.000,0.000
"AlZubaydi Omar",2020-09-16,8683369,6146288,PARRAMATTA,11.920,0.000,0.000
"AlZubaydi Omar",2020-09-16,8683207,6144735,"CORDEAUX HEIGHTS",9.430,0.000,0.000
"AlZubaydi Omar",2020-09-16,8683303,6029294,"ST LEONARDS",11.750,0.000,0.000
"AlZubaydi Omar",2020-09-15,8681937,6146212,TALLONG,6.450,0.000,0.000
"AlZubaydi Omar",2020-09-15,8681997,6145848,BANKSTOWN,6.840,0.000,0.000
"AlZubaydi Omar",2020-09-15,8682321,6142871,WAHROONGA,11.650,0.000,0.000
"AlZubaydi Omar",2020-09-15,8681782,6134109,PENRITH,12.560,0.000,0.000
"AlZubaydi Omar",2020-09-15,8682166,6146243,"NORTH EPPING",4.080,0.000,0.000
"AlZubaydi Omar",2020-09-15,8681968,6145973,"ORCHARD HILLS",1.780,0.000,0.000
"AlZubaydi Omar",2020-09-15,8681967,6141491,"EASTERN CREEK",4.240,0.000,0.000
"AlZubaydi Omar",2020-09-15,8681949,6034539,"MACQUARIE PARK",11.270,0.000,0.000
"AlZubaydi Omar",2020-09-15,8682057,6145887,THORNLEIGH,3.690,0.000,0.000
"AlZubaydi Omar",2020-09-15,8681976,1958939,PYRMONT,10.710,0.000,0.000
"AlZubaydi Omar",2020-09-15,8681751,6145907,WOLLONGONG,11.640,0.000,0.000
"AlZubaydi Omar",2020-09-15,8681974,1955446,"WENTWORTH POINT",5.010,0.000,0.000
"AlZubaydi Omar",2020-09-15,8681975,6145593,GREENACRE,6.980,0.000,0.000
"AlZubaydi Omar",2020-09-15,8681954,6146167,NAREMBURN,3.630,0.000,0.000
"AlZubaydi Omar",2020-09-15,8681952,6144174,MOSMAN,1.470,0.000,0.000
"AlZubaydi Omar",2020-09-15,8681950,6144594,"NORTH CURL CURL",2.000,0.000,0.000
"AlZubaydi Omar",2020-09-15,8681951,6145578,"DEE WHY",1.970,0.000,0.000
"AlZubaydi Omar",2020-09-15,8681977,1887040,"DARLING HARBOUR",14.090,0.000,0.000
"AlZubaydi Omar",2020-09-15,8681948,6145769,SYDNEY,13.220,0.000,0.000
"AlZubaydi Omar",2020-09-15,8681928,6145846,BALGOWLAH,10.520,0.000,0.000
"AlZubaydi Omar",2020-09-14,8653544,6125838,PADSTOW,1.650,0.000,0.000
"AlZubaydi Omar",2020-09-14,8680523,1991574,PARRAMATTA,14.100,0.000,0.000
"AlZubaydi Omar",2020-09-14,8680468,1808355,SYDNEY,12.530,0.000,0.000
"AlZubaydi Omar",2020-09-14,8680524,1991574,PARRAMATTA,14.260,0.000,0.000
"AlZubaydi Omar",2020-09-14,8679893,6137187,BRUCE,13.330,0.000,0.000
"AlZubaydi Omar",2020-09-14,8680445,1887040,"DARLING HARBOUR",13.560,0.000,0.000
"AlZubaydi Omar",2020-09-14,8680447,1888035,WYNYARD,10.020,0.000,0.000
"AlZubaydi Omar",2020-09-14,8680443,1984232,BOWRAL,8.060,0.000,0.000
"AlZubaydi Omar",2020-09-14,8680516,6144091,"DOVER HEIGHTS",3.130,0.000,0.000
"AlZubaydi Omar",2020-09-14,8680533,6102498,NORMANHURST,13.220,0.000,0.000
"AlZubaydi Omar",2020-09-14,8680521,6145171,WOLLONGONG,10.480,0.000,0.000
"AlZubaydi Omar",2020-09-14,8680465,6098101,MINTO,11.910,0.000,0.000
"AlZubaydi Omar",2020-09-14,8680517,6145159,"MILLERS POINT",2.510,0.000,0.000
"AlZubaydi Omar",2020-09-14,8680449,6134109,PENRITH,11.670,0.000,0.000
"AlZubaydi Omar",2020-09-14,8680450,6068653,HURSTVILLE,14.690,0.000,0.000
"AlZubaydi Omar",2020-09-14,8680518,6131658,WAREEMBA,1.440,0.000,0.000
"AlZubaydi Omar",2020-09-12,8680412,6079284,BEECROFT,13.970,0.000,0.000
"AlZubaydi Omar",2020-09-12,8680411,6145119,"MANLY VALE",12.530,0.000,0.000
"AlZubaydi Omar",2020-09-11,8679472,6140666,LURNEA,11.280,0.000,0.000
"AlZubaydi Omar",2020-09-11,8679517,6143990,"EAST LINDFIELD",13.530,0.000,0.000
"AlZubaydi Omar",2020-09-11,8679254,6124039,"THE ROCKS",13.610,0.000,0.000
"AlZubaydi Omar",2020-09-11,8679247,6144513,WOLLONGONG,11.640,0.000,0.000
"AlZubaydi Omar",2020-09-11,8679471,6068653,HURSTVILLE,8.460,0.000,0.000
"AlZubaydi Omar",2020-09-11,8679475,6142006,WOLLONGONG,15.060,0.000,0.000
"AlZubaydi Omar",2020-09-11,8679477,1991574,PARRAMATTA,12.360,0.000,0.000
"AlZubaydi Omar",2020-09-11,8679257,6097968,"CIRCULAR QUAY",13.220,0.000,0.000
"AlZubaydi Omar",2020-09-11,8679478,1991574,PARRAMATTA,11.750,0.000,0.000
"AlZubaydi Omar",2020-09-11,8679470,1984232,BOWRAL,9.180,0.000,0.000
"AlZubaydi Omar",2020-09-11,8679244,6121886,HURSTVILLE,12.660,0.000,0.000
"AlZubaydi Omar",2020-09-10,8678258,6140654,"SOUTH HURSTVILLE",5.850,0.000,0.000
"AlZubaydi Omar",2020-09-10,86782060,6143984,SYLVANIA,5.640,0.000,0.000
"AlZubaydi Omar",2020-09-10,8678257,6144156,KIRRAWEE,1.470,0.000,0.000
"AlZubaydi Omar",2020-09-10,8678201,6014473,NORMANHURST,13.430,0.000,0.000
"AlZubaydi Omar",2020-09-10,8678129,6129567,CAMPBELLTOWN,13.910,0.000,0.000
"AlZubaydi Omar",2020-09-10,8678122,6079453,BELROSE,11.280,0.000,0.000
"AlZubaydi Omar",2020-09-10,8678254,6141814,"ST IVES",8.360,0.000,0.000
"AlZubaydi Omar",2020-09-10,8678255,6143447,TURRAMURRA,2.000,0.000,0.000
"AlZubaydi Omar",2020-09-10,8678262,6144084,YENNORA,8.770,0.000,0.000
"AlZubaydi Omar",2020-09-10,8678263,6132138,RIVERWOOD,2.050,0.000,0.000
"AlZubaydi Omar",2020-09-10,8646570,6137694,"DAWES POINT",1.120,0.000,0.000
"AlZubaydi Omar",2020-09-10,8678723,6098101,MINTO,10.220,0.000,0.000
"AlZubaydi Omar",2020-09-10,8678227,1959560,GRANVILLE,12.560,0.000,0.000
"AlZubaydi Omar",2020-09-10,8678198,6142006,WOLLONGONG,14.980,0.000,0.000
"AlZubaydi Omar",2020-09-10,8678256,6125096,GREENACRE,12.740,0.000,0.000
"AlZubaydi Omar",2020-09-10,8677363,6143645,"ST CLAIR",3.720,0.000,0.000
"AlZubaydi Omar",2020-09-10,8678197,1984232,BOWRAL,11.310,0.000,0.000
"AlZubaydi Omar",2020-09-10,8678031,6142911,"BELLA VISTA",9.510,0.000,0.000
"AlZubaydi Omar",2020-09-09,8677104,6080788,"LANE COVE",11.680,0.000,0.000
"AlZubaydi Omar",2020-09-09,8676841,6049238,"HOMEBUSH WEST",12.700,0.000,0.000
"AlZubaydi Omar",2020-09-09,8677000,6078400,"BONDI JUNCTION",6.980,0.000,0.000
"AlZubaydi Omar",2020-09-09,8676846,6068653,HURSTVILLE,12.530,0.000,0.000
"AlZubaydi Omar",2020-09-09,8676845,606853,HURSTVILLE,14.690,0.000,0.000
"AlZubaydi Omar",2020-09-09,8676901,6143371,SPRINGWOOD,1.710,0.000,0.000
"AlZubaydi Omar",2020-09-09,8676903,6142254,LAWSON,9.670,0.000,0.000
"AlZubaydi Omar",2020-09-09,8677006,6097968,"CIRCULAR QUAY",14.210,0.000,0.000
"AlZubaydi Omar",2020-09-09,8676904,1991574,PARRAMATTA,12.560,0.000,0.000
"AlZubaydi Omar",2020-09-09,8676849,6014473,NORMANHURST,13.220,0.000,0.000
"AlZubaydi Omar",2020-09-09,8677094,6143497,GLENDENNING,1.010,0.000,0.000
"AlZubaydi Omar",2020-09-09,8676986,6142872,GRIFFITH,3.500,0.000,0.000
"AlZubaydi Omar",2020-09-09,8676979,6116446,QUEANBEYAN,10.890,0.000,0.000
"AlZubaydi Omar",2020-09-09,8676806,6143419,QUEANBEYAN,1.250,0.000,0.000
"AlZubaydi Omar",2020-09-09,8676895,6140910,"RED HILL",23.330,0.000,0.000
"AlZubaydi Omar",2020-09-09,8673990,6141856,BUNGENDORE,1.000,0.000,0.000
"AlZubaydi Omar",2020-09-08,8676042,6142838,FYSHWICK,7.980,0.000,0.000
"AlZubaydi Omar",2020-09-08,8675243,6140910,"RED HILL",11.870,0.000,0.000
"AlZubaydi Omar",2020-09-08,8675240,6135185,MAWSON,2.100,0.000,0.000
"AlZubaydi Omar",2020-09-08,8675756,6142819,MILPERRA,6.480,0.000,0.000
"AlZubaydi Omar",2020-09-08,8675755,6142683,MILPERRA,1.240,0.000,0.000
"AlZubaydi Omar",2020-09-08,8675719,1888035,WYNYARD,13.220,0.000,0.000
"AlZubaydi Omar",2020-09-08,8675720,6142622,ENFIELD,3.950,0.000,0.000
"AlZubaydi Omar",2020-09-08,8675578,6129567,CAMPBELLTOWN,13.140,0.000,0.000
"AlZubaydi Omar",2020-09-08,8675571,6129551,"BELLA VISTA",10.200,0.000,0.000
"AlZubaydi Omar",2020-09-08,8675705,6136085,MEADOWBANK,3.500,0.000,0.000
"AlZubaydi Omar",2020-09-08,8675706,6142395,GLADESVILLE,9.360,0.000,0.000
"AlZubaydi Omar",2020-09-08,8675708,6141368,"MONA VALE",3.010,0.000,0.000
"AlZubaydi Omar",2020-09-08,8675707,6142645,"PALM BEACH",7.800,0.000,0.000
"AlZubaydi Omar",2020-09-08,8675724,6142878,BALGOWLAH,11.710,0.000,0.000
"AlZubaydi Omar",2020-09-08,8675583,196116,MARRICKVILLE,13.390,0.000,0.000
"AlZubaydi Omar",2020-09-08,8675723,1991574,PARRAMATTA,11.750,0.000,0.000
"AlZubaydi Omar",2020-09-08,8675722,1991574,PARRAMATTA,11.280,0.000,0.000
"AlZubaydi Omar",2020-09-08,8675709,6034539,"MACQUARIE PARK",11.750,0.000,0.000
"AlZubaydi Omar",2020-09-08,8675717,6142748,GLADESVILLE,6.440,0.000,0.000
"AlZubaydi Omar",2020-09-08,8675771,6141779,LEPPINGTON,1.000,0.000,0.000
"AlZubaydi Omar",2020-09-08,8675704,6142440,CASULA,2.270,0.000,0.000
"AlZubaydi Omar",2020-09-08,8675703,6140049,HINCHINBROOK,4.740,0.000,0.000
"AlZubaydi Omar",2020-09-08,8675305,6140929,REVESBY,6.480,0.000,0.000
"AlZubaydi Omar",2020-09-08,8675572,6142385,"OYSTER BAY",13.070,0.000,0.000
"AlZubaydi Omar",2020-09-07,8674288,6134414,"BAULKHAM HILLS",10.470,0.000,0.000
"AlZubaydi Omar",2020-09-07,8674366,6098101,MINTO,13.120,0.000,0.000
"AlZubaydi Omar",2020-09-07,8674340,6142057,WOLLONGONG,11.790,0.000,0.000
"AlZubaydi Omar",2020-09-07,8674291,6056926,"ST LEONARDS",9.940,0.000,0.000
"AlZubaydi Omar",2020-09-07,8674398,6141827,"NORTH SYDNEY",2.170,0.000,0.000
"AlZubaydi Omar",2020-09-07,8674399,6067326,GORDON,6.570,0.000,0.000
"AlZubaydi Omar",2020-09-07,8674298,6141779,LEPPINGTON,3.820,0.000,0.000
"AlZubaydi Omar",2020-09-07,8674300,6142115,NARELLAN,7.300,0.000,0.000
"AlZubaydi Omar",2020-09-07,8674091,6117642,ELDERSLIE,12.570,0.000,0.000
"AlZubaydi Omar",2020-09-07,8674375,6141352,NEWPORT,11.640,0.000,0.000
"AlZubaydi Omar",2020-09-07,8674365,1991574,PARRAMATTA,11.750,0.000,0.000
"AlZubaydi Omar",2020-09-07,8674367,6142048,PARRAMATTA,13.200,0.000,0.000
"AlZubaydi Omar",2020-09-07,8674959,6136085,MEADOWBANK,4.670,0.000,0.000
"AlZubaydi Omar",2020-09-07,8674363,6141943,"CHESTER HILL",4.810,0.000,0.000
"AlZubaydi Omar",2020-09-07,8674364,6139456,MALABAR,5.000,0.000,0.000
"AlZubaydi Omar",2020-09-07,8674290,6142006,WOLLONGONG,12.530,0.000,0.000
"AlZubaydi Omar",2020-09-07,8674166,6141763,AUSTRAL,2.050,0.000,0.000
"AlZubaydi Omar",2020-09-07,8674070,6142021,FYSHWICK,4.570,0.000,0.000
"AlZubaydi Omar",2020-09-07,8673892,6141973,CHAPMAN,1.000,0.000,0.000
"AlZubaydi Omar",2020-09-05,8674147,6141922,BALGOWLAH,11.100,0.000,0.000
"AlZubaydi Omar",2020-09-05,8674128,6141365,PYMBLE,8.780,0.000,0.000
"AlZubaydi Omar",2020-09-05,8674153,6070801,"NORTH RYDE",12.550,0.000,0.000
"AlZubaydi Omar",2020-09-05,8674149,6129567,CAMPBELLTOWN,13.220,0.000,0.000
"AlZubaydi Omar",2020-09-05,8674146,6079453,BELROSE,11.280,0.000,0.000
"AlZubaydi Omar",2020-09-05,8674141,6141532,"KYLE BAY",10.080,0.000,0.000
"AlZubaydi Omar",2020-09-05,8674142,6141949,HELENSBURGH,10.390,0.000,0.000
"AlZubaydi Omar",2020-09-05,8674241,6141236,"NORTH CURL CURL",12.050,0.000,0.000
"AlZubaydi Omar",2020-09-05,8674145,6138485,AUSTRAL,1.300,0.000,0.000
"AlZubaydi Omar",2020-09-04,8673045,6139700,"NORTH KELLYVILLE",5.010,0.000,0.000
"AlZubaydi Omar",2020-09-04,8673093,6140865,LONDONDERRY,5.010,0.000,0.000
"AlZubaydi Omar",2020-09-04,8672916,6140808,BEECROFT,10.020,0.000,0.000
"AlZubaydi Omar",2020-09-04,8672915,6139456,MALABAR,11.640,0.000,0.000
"AlZubaydi Omar",2020-09-04,8673951,6141193,MARAYLYA,10.320,0.000,0.000
"AlZubaydi Omar",2020-09-04,8672919,6068653,HURSTVILLE,11.980,0.000,0.000
"AlZubaydi Omar",2020-09-04,8672920,6068653,HURSTVILLE,11.750,0.000,0.000
"AlZubaydi Omar",2020-09-04,8673090,6141279,"BASS HILL",1.480,0.000,0.000
"AlZubaydi Omar",2020-09-04,8673103,6139727,"OYSTER BAY",1.010,0.000,0.000
"AlZubaydi Omar",2020-09-04,8673084,6131997,"TAREN POINT",10.020,0.000,0.000
"AlZubaydi Omar",2020-09-04,8673025,6130223,"MILSONS POINT",13.610,0.000,0.000
"AlZubaydi Omar",2020-09-04,8672925,6140980,PAGEWOOD,12.560,0.000,0.000
"AlZubaydi Omar",2020-09-04,8673022,1991574,PARRAMATTA,13.070,0.000,0.000
"AlZubaydi Omar",2020-09-04,8673024,1991574,PARRAMATTA,12.370,0.000,0.000
"AlZubaydi Omar",2020-09-04,8673004,6140987,"MACQUARIE PARK",13.480,0.000,0.000
"AlZubaydi Omar",2020-09-04,8672713,6029294,"ST LEONARDS",16.320,0.000,0.000
"AlZubaydi Omar",2020-09-04,8673094,6136656,WINMALEE,14.130,0.000,0.000
"AlZubaydi Omar",2020-09-04,8673108,6067326,GORDON,13.510,0.000,0.000
"AlZubaydi Omar",2020-09-04,8673051,6138798,EASTWOOD,13.660,0.000,0.000
"AlZubaydi Omar",2020-09-03,8671628,6139513,DUFFY,1.000,0.000,0.000
"AlZubaydi Omar",2020-09-03,8671585,1991574,PARRAMATTA,12.570,0.000,0.000
"AlZubaydi Omar",2020-09-03,8671637,1934016,REDFERN,10.340,0.000,0.000
"Dardas Maz",2020-09-03,8671639,1808355,SYDNEY,12.530,0.000,0.000
"AlZubaydi Omar",2020-09-03,8671585,1991574,PARRAMATTA,12.570,0.000,0.000
"AlZubaydi Omar",2020-09-03,8671685,6140476,"COLLAROY PLATEAU",6.280,0.000,0.000
"AlZubaydi Omar",2020-09-03,8671587,6068198,REDFERN,8.800,0.000,0.000
"AlZubaydi Omar",2020-09-03,8671766,6132055,GLEBE,2.350,0.000,0.000
"AlZubaydi Omar",2020-09-03,8671630,6078400,"BONDI JUNCTION",11.310,0.000,0.000
"AlZubaydi Omar",2020-09-03,8671728,6140168,"EAST LINDFIELD",7.520,0.000,0.000
"AlZubaydi Omar",2020-09-03,8670867,6139826,"KOGARAH BAY",13.210,0.000,0.000
"AlZubaydi Omar",2020-09-03,8671727,6140588,DRUMMOYNE,2.510,0.000,0.000
"AlZubaydi Omar",2020-09-03,8671622,6129567,CAMPBELLTOWN,14.310,0.000,0.000
"AlZubaydi Omar",2020-09-03,8671636,1934016,REDFERN,10.380,0.000,0.000
"AlZubaydi Omar",2020-09-02,8670309,6139819,SYDNEY,13.180,0.000,0.000
"AlZubaydi Omar",2020-09-02,8670310,6078400,"BONDI JUNCTION",10.890,0.000,0.000
"AlZubaydi Omar",2020-09-02,8670311,6139321,EPPING,11.160,0.000,0.000
"AlZubaydi Omar",2020-09-02,8670341,6139576,EDGECLIFF,13.130,0.000,0.000
"AlZubaydi Omar",2020-09-02,8668964,6136688,CORRIMAL,4.620,0.000,0.000
"AlZubaydi Omar",2020-09-02,8670312,6132138,RIVERWOOD,11.140,0.000,0.000
"AlZubaydi Omar",2020-09-02,8670357,6128606,"ST PETERS",11.280,0.000,0.000
"AlZubaydi Omar",2020-09-02,8670305,6137494,KATOOMBA,3.760,0.000,0.000
"AlZubaydi Omar",2020-09-02,8670336,6079453,BELROSE,11.310,0.000,0.000
"AlZubaydi Omar",2020-09-02,8670315,6087832,CRONULLA,10.080,0.000,0.000
"AlZubaydi Omar",2020-09-02,8670415,6138961,WOODCROFT,1.510,0.000,0.000
"AlZubaydi Omar",2020-09-02,8670201,6116446,QUEANBEYAN,9.480,0.000,0.000
"AlZubaydi Omar",2020-09-02,8670298,6136064,KATOOMBA,4.800,0.000,0.000
"AlZubaydi Omar",2020-09-02,8670300,6139823,KATOOMBA,3.590,0.000,0.000
"AlZubaydi Omar",2020-09-02,8670301,6140128,LAWSON,1.190,0.000,0.000
"AlZubaydi Omar",2020-09-02,8670304,6140131,LAWSON,1.000,0.000,0.000
"AlZubaydi Omar",2020-09-02,8670418,6121801,SCHOFIELDS,8.660,0.000,0.000
"AlZubaydi Omar",2020-09-02,8670417,1917430,"QUAKERS HILL",3.020,0.000,0.000
"AlZubaydi Omar",2020-09-02,8670409,6135918,PENRITH,5.250,0.000,0.000
"AlZubaydi Omar",2020-09-02,8670407,6139063,CRANEBROOK,3.930,0.000,0.000
"AlZubaydi Omar",2020-09-01,8670271,6137494,KATOOMBA,5.050,0.000,0.000
"AlZubaydi Omar",2020-09-01,8670271,6137494,KATOOMBA,5.040,0.000,0.000
"AlZubaydi Omar",2020-09-01,8669517,6136064,KATOOMBA,5.750,0.000,0.000
"AlZubaydi Omar",2020-09-01,8668499,6132088,PADSTOW,1.130,0.000,0.000
"AlZubaydi Omar",2020-09-01,8668967,6139336,"MOUNT ANNAN",6.120,0.000,0.000
"AlZubaydi Omar",2020-09-01,8669109,6137728,AUSTRAL,13.610,0.000,0.000
"AlZubaydi Omar",2020-09-01,8669053,19915747,PARRAMATTA,12.530,0.000,0.000
"AlZubaydi Omar",2020-09-01,8669107,61384858,AUSTRAL,1.300,0.000,0.000
"AlZubaydi Omar",2020-09-01,8669108,6137728,AUSTRAL,5.010,0.000,0.000
"AlZubaydi Omar",2020-09-01,8669103,6139213,NARELLAN,3.070,0.000,0.000
"AlZubaydi Omar",2020-09-01,8668967,6139336,"MOUNT ANNAN",6.120,0.000,0.000
"AlZubaydi Omar",2020-09-01,8669039,6034539,"MACQUARIE PARK",11.740,0.000,0.000
"AlZubaydi Omar",2020-09-01,8669038,6133244,ROCKDALE,12.530,0.000,0.000
"AlZubaydi Omar",2020-09-01,8669052,6139133,EASTWOOD,4.020,0.000,0.000
"AlZubaydi Omar",2020-09-01,8669047,6138739,"MACQUARIE PARK",4.500,0.000,0.000
"AlZubaydi Omar",2020-09-01,8669040,6137779,GORDON,3.620,0.000,0.000
"AlZubaydi Omar",2020-09-01,8669054,6102090,PARRAMATTA,13.140,0.000,0.000
"AlZubaydi Omar",2020-09-01,8669063,6129567,CAMPBELLTOWN,12.910,0.000,0.000
"AlZubaydi Omar",2020-09-01,8669644,6055983,JANNALI,3.650,0.000,0.000
"AlZubaydi Omar",2020-09-01,8669033,6139305,EPPING,10.810,0.000,0.000
"AlZubaydi Omar",2020-09-01,8668976,6078400,"BONDI JUNCTION",11.210,0.000,0.000
"AlZubaydi Omar",2020-08-31,8667522,6107234,BALGOWLAH,6.150,0.000,0.000
"AlZubaydi Omar",2020-08-31,8667491,6132513,MOSMAN,10.340,0.000,0.000
"AlZubaydi Omar",2020-08-31,8667454,6091339,MOSMAN,10.520,0.000,0.000
"AlZubaydi Omar",2020-08-31,8667327,6138329,PARRAMATTA,12.560,0.000,0.000
"AlZubaydi Omar",2020-08-31,8667458,6062786,REDFERN,13.610,0.000,0.000
"AlZubaydi Omar",2020-08-31,8667616,6138420,WENTWORTHVILLE,5.050,0.000,0.000
"AlZubaydi Omar",2020-08-31,8667615,6138443,STRATHFIELD,1.210,0.000,0.000
"AlZubaydi Omar",2020-08-31,8667614,6138598,MERRYLANDS,2.860,0.000,0.000
"AlZubaydi Omar",2020-08-31,8667584,6137977,"GREGORY HILLS",2.520,0.000,0.000
"AlZubaydi Omar",2020-08-31,8667582,6135714,NARELLAN,1.580,0.000,0.000
"AlZubaydi Omar",2020-08-31,8667583,6138074,NARELLAN,6.780,0.000,0.000
"AlZubaydi Omar",2020-08-31,8667336,1991574,PARRAMATTA,13.250,0.000,0.000
"AlZubaydi Omar",2020-08-31,8667334,6138019,PARRAMATTA,11.710,0.000,0.000
"AlZubaydi Omar",2020-08-31,8667586,6117642,ELDERSLIE,24.150,0.000,0.000
"AlZubaydi Omar",2020-08-31,8667320,6134109,PENRITH,10.670,0.000,0.000
"AlZubaydi Omar",2020-08-31,8667595,6097968,"CIRCULAR QUAY",12.960,0.000,0.000
"AlZubaydi Omar",2020-08-31,8667462,6066556,"RED HILL",2.410,0.000,0.000
"AlZubaydi Omar",2020-08-31,8667607,6137011,CONCORD,9.190,0.000,0.000
"AlZubaydi Omar",2020-08-31,8667606,6138547,MASCOT,1.810,0.000,0.000
"AlZubaydi Omar",2020-08-31,8667605,6135698,BURRANEER,1.000,0.000,0.000
"AlZubaydi Omar",2020-08-31,8667420,6034539,"MACQUARIE PARK",12.780,0.000,0.000
"AlZubaydi Omar",2020-08-31,8667322,1948804,PENSHURST,12.100,0.000,0.000
"AlZubaydi Omar",2020-08-31,8668960,6135807,"KEMBLA GRANGE",1.460,0.000,0.000
"AlZubaydi Omar",2020-08-31,8668962,6135765,"ALBION PARK",2.200,0.000,0.000
"AlZubaydi Omar",2020-08-29,8667449,6129567,CAMPBELLTOWN,13.220,0.000,0.000
"AlZubaydi Omar",2020-08-29,8667446,1959560,GRANVILLE,11.750,0.000,0.000
"AlZubaydi Omar",2020-08-29,8667449,6129567,CAMPBELLTOWN,13.220,0.000,0.000
"AlZubaydi Omar",2020-08-29,8667378,6138221,"MOSS VALE",8.920,0.000,0.000
"AlZubaydi Omar",2020-08-29,8667376,6133833,"MOSS VALE",1.110,0.000,0.000
"AlZubaydi Omar",2020-08-29,8667628,6044983,SYDNEY,11.750,0.000,0.000
"AlZubaydi Omar",2020-08-29,8667448,6138647,FYSHWICK,1.000,0.000,0.000
"AlZubaydi Omar",2020-08-28,8667196,6137553,BUNGENDORE,2.870,0.000,0.000
"AlZubaydi Omar",2020-08-28,8665979,6135185,MAWSON,12.730,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666171,6096190,"MARTIN PLACE",12.500,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666168,6078400,"BONDI JUNCTION",10.720,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666149,6087832,CRONULLA,10.340,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666214,6136325,PADSTOW,2.550,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666214,6136325,PADSTOW,2.550,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666216,6136764,"ST PETERS",7.520,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666225,6125923,"POTTS POINT",12.010,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666248,6098101,MINTO,9.620,0.000,0.000
"AlZubaydi Omar",2020-08-28,8665980,6033607,GOULBURN,24.500,0.000,0.000
"AlZubaydi Omar",2020-08-28,8663226,6134464,BRAIDWOOD,4.650,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666231,6132412,"FAIRY MEADOW",1.000,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666232,6136687,"PORT KEMBLA",4.080,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666227,6137946,"ALBION PARK",2.420,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666230,6137148,"ALBION PARK RAIL",5.260,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666213,1991574,PARRAMATTA,13.220,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666222,6014473,NORMANHURST,12.840,0.000,0.000
"AlZubaydi Omar",2020-08-28,8665469,1991574,PARRAMATTA,13.050,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666165,6068653,HURSTVILLE,11.200,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666335,6068653,HURSTVILLE,13.700,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666176,6136369,SPRINGWOOD,1.690,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666175,6137520,LEURA,5.940,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666332,6134718,ROSELANDS,1.000,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666330,6132088,PADSTOW,2.360,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666333,6136788,REVESBY,4.260,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666331,6137168,WAREEMBA,4.940,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666208,6124039,"THE ROCKS",12.470,0.000,0.000
"AlZubaydi Omar",2020-08-28,8666329,6137063,"PENDLE HILL",11.580,0.000,0.000
"AlZubaydi Omar",2020-08-27,8664973,6137194,LIVERPOOL,1.810,0.000,0.000
"AlZubaydi Omar",2020-08-27,8664974,6136461,"MOUNT ANNAN",6.070,0.000,0.000
"AlZubaydi Omar",2020-08-27,8664972,6137018,AUSTRAL,2.940,0.000,0.000
"AlZubaydi Omar",2020-08-27,8662345,6066556,"RED HILL",24.080,0.000,0.000
"AlZubaydi Omar",2020-08-27,8664774,6137228,BELCONNEN,1.000,0.000,0.000
"AlZubaydi Omar",2020-08-27,8663972,6119634,LYONS,5.470,0.000,0.000
"AlZubaydi Omar",2020-08-27,8665020,6066556,"RED HILL",10.320,0.000,0.000
"AlZubaydi Omar",2020-08-27,8664971,6098101,MINTO,13.050,0.000,0.000
"AlZubaydi Omar",2020-08-27,8664968,6127500,"MACQUARIE PARK",1.000,0.000,0.000
"AlZubaydi Omar",2020-08-27,8664967,6034539,"MACQUARIE PARK",12.590,0.000,0.000
"AlZubaydi Omar",2020-08-27,8664910,6127788,KATOOMBA,13.420,0.000,0.000
"AlZubaydi Omar",2020-08-27,8664957,6128433,"MOSS VALE",3.410,0.000,0.000
"AlZubaydi Omar",2020-08-27,8664916,6136628,"MIDDLE DURAL",10.700,0.000,0.000
"AlZubaydi Omar",2020-08-27,8664958,6130652,ALPINE,4.710,0.000,0.000
"AlZubaydi Omar",2020-08-27,8664955,6125734,BOWRAL,8.780,0.000,0.000
